"IGE Hors Classe (future grille, sous réserve)",,,,,,,
Ech.,IB,IM actuel,Brut (€),Durée,Ancienneté,x SMIC (01/24),x SMIC (12/20)
12ème,1015,826,4 066,Terminal,24 ans,"2,30",
11ème,995,811,3 992,3 ans ,21 ans,"2,26","2,45"
10ème,964,786,3 869,3 ans,19 ans,"2,19","2,38"
9ème,922,755,3 717,"2,5 ans","16,5 ans","2,10","2,28"
8ème,880,723,3 559,"2,5 ans",14 ans,"2,01","2,19"
7ème,849,699,3 441,"2,5 ans","11,5 ans","1,95","2,11"
6ème,807,667,3 283,"2,5 ans",9 ans,"1,86","2,02"
5ème,767,637,3 136,2 ans,7 ans,"1,77","1,92"
4ème,732,610,3 003,2 ans,5 ans,"1,70","1,84"
3ème,693,580,2 855,2 ans ,3 ans,"1,62","1,75"
2ème,656,552,2 717,"1,5 an","1,5 an","1,54",
1er,620,525,2 584,"1,5 an",,"1,46",
